"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alef_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Aranha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Bernardo_Fernandes_da_Silva_Junior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_César_Pereira_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Silva_Garcia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Renato_Frederico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Dadá_Maravilha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Dirceu_Lucas_de_Abreu_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Elivélton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/José_Oscar_Bernardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/João_Paulo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Juan_Carlos_Villamayor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az AA Ponte Preta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1220412
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16214570
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az AA Ponte Preta labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_AA_Ponte_Preta_labdarúgói?oldid=16214570&ns=14"
"http://hu.dbpedia.org/resource/Leandro_Costa_Miranda_Moraes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Luis_Advíncula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Magno_de_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Marcos_Rocha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Mirandinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Márcio_Miranda_Freitas_Rocha_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
"http://hu.dbpedia.org/resource/Nikão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AA_Ponte_Preta_labdarúgói"
