"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/2000/01/rdf-schema#label","Phil Mills"
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kx1f"
"http://hu.dbpedia.org/resource/Phil_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Phil_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Phil_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Phil_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Phil_Mills","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_sportolók"
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/wikiPageID",506028
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",23574942
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/coprofile.php%3Fprofile=11"
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106042447/http:/wrc.com/jsp/index.jsp%3Flnk=511&featureid=147&desc=Phil%20Mills"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/kép","Petter Solberg - 2006 Rally Argentina 2.jpg"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/képaláírás","Solberg és Mills 2006-ban az Argentin ralin"
"http://hu.dbpedia.org/resource/Phil_Mills","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/abstract","Phil Mills walesi rali-navigátor. Petter Solberg navigátoraként 2003-ban megnyerte a rali-világbajnokságot."
"http://hu.dbpedia.org/resource/Phil_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phil_Mills?oldid=23574942&ns=0"
"http://hu.dbpedia.org/resource/Phil_Mills","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Phil_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phil_Mills"
"http://hu.wikipedia.org/wiki/Phil_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phil_Mills"
