"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escapology","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_at_Knebworth"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Robbie_Williams-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Live_at_Knebworth"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/2000/01/rdf-schema#label","Live at Knebworth"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jhjht"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbie_Williams-albumok"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/wikiPageID",472614
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/wikiPageRevisionID",22985385
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/live-at-knebworth-r1993032"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purerobbie.com/showthread.php%3Ft=10231"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purerobbie.com/showthread.php%3Ft=12201"
"http://hu.dbpedia.org/resource/Live_at_Knebworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
