"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exciton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék"
"http://hu.dbpedia.org/resource/Fonon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék"
"http://hu.dbpedia.org/resource/Roton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék"
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://www.w3.org/2000/01/rdf-schema#label","Kvázirészecskék"
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://dbpedia.org/ontology/wikiPageID",1065834
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://dbpedia.org/ontology/wikiPageRevisionID",14160985
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://www.w3.org/2004/02/skos/core#prefLabel","Kvázirészecskék"
"http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kvázirészecskék?oldid=14160985&ns=14"
