"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Magyarok (film)"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fábri_Zoltán-filmek"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_filmjei"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://dbpedia.org/ontology/wikiPageID",1684250
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23384004
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fábri_Zoltán"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://dbpedia.org/ontology/abstract","A Magyarok Fábri Zoltán 1978-ban bemutatott játékfilmje, Koncz Gábor, Pap Éva, Bihari József, Gera Zoltán főszereplésével. A filmet az 51. Oscar-gálán jelölték a legjobb idegen nyelvű film kategóriájában."
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarok_(film)?oldid=23384004&ns=0"
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Magyarok_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarok_(film)"
"http://hu.wikipedia.org/wiki/Magyarok_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarok_(film)"
