"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/2000/01/rdf-schema#label","Kő András"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Joseph_Pulitzer-emlékdíjasok"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feleki_László-díjasok"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttörténészek"
"http://hu.dbpedia.org/resource/Kő_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageID",919683
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageRevisionID",23785969
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/gallery/show/id/281600%7Ctitle=K%C5%91"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://kereso.nava.hu/gallery/show/id/281600"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090419230659/http:/www.msusz.hu/msusz.html%7Carchivedate=2009-04-19"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msusz.hu/msusz.html%7Ctitle=K%C5%91"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/sportpolitika/20071207/ko_andras_es_rozsnyoi_sandor_nemzetkozi_fair_play-dijas_lett/"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kő_András","http://hu.dbpedia.org/property/url","http://kereso.nava.hu/gallery/show/id/281600"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/abstract","Kő András (Székesfehérvár, 1940. október 1. –) magyar rádióriporter, író, újságíró, szerkesztő."
"http://hu.dbpedia.org/resource/Kő_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kő_András?oldid=23785969&ns=0"
"http://hu.dbpedia.org/resource/Kő_András","http://dbpedia.org/ontology/wikiPageLength",4939
"http://hu.dbpedia.org/resource/Kő_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kő_András"
"http://hu.dbpedia.org/resource/Préda_István","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kő_András"
"http://hu.wikipedia.org/wiki/Kő_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kő_András"
