"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szinoptikus_kérdés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinoptikusok"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://www.w3.org/2000/01/rdf-schema#label","Szinoptikusok"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gdc_"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_szövegtan"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://dbpedia.org/ontology/wikiPageID",473251
"http://hu.dbpedia.org/resource/Szinoptikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21957280
"http://hu.dbpedia.org/resource/Szinoptikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://dbpedia.org/ontology/abstract","A szinoptikusok (a görög szó jelentése: „együttlátó”) néven ismeri a szentírástudomány az első három kánoni evangélium – Máté, Márk és Lukács – hagyomány szerinti szerzőjét, de a megnevezés használatos olykor röviden a nevüket viselő három evangéliumra is, az úgynevezett szinoptikus evangéliumokra. Az elnevezés alapjául az a megfigyelés szolgál, hogy e három evangélium oly mértékben hasonlít egymásra – különösen ha figyelembe vesszük a Jánostól való különbözőségüket –, hogy szövegüket akár egymás mellé is lehet írni három hasábban, amely így együtt olvasható. Az azonosság azonban az éremnek csak az egyik oldala: a három szöveg között emellett komoly eltérések, mi több, látszólagos ellentmondások is megfigyelhetők. Ezzel a problémával foglalkozik az úgynevezett szinoptikuskérdés mely a három szinoptikus evangélium keletkezéstörténetével, ezen belül is a három írás egymáshoz való viszonyával foglalkozik. A szinoptikuskérdés megfelelő magyarázatául csakis olyan modell fogadható el, amely mind az egyezőségekre, mind az eltérésekre kellő indokkal szolgál."
"http://hu.dbpedia.org/resource/Szinoptikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szinoptikusok?oldid=21957280&ns=0"
"http://hu.dbpedia.org/resource/Szinoptikusok","http://dbpedia.org/ontology/wikiPageLength",3727
"http://hu.dbpedia.org/resource/Szinoptikusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szinoptikusok"
"http://hu.dbpedia.org/resource/Szinoptikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinoptikusok"
"http://hu.dbpedia.org/resource/Szinoptikuskérdés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szinoptikusok"
"http://hu.wikipedia.org/wiki/Szinoptikusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szinoptikusok"
