"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Kim_Dzsongil"
"http://hu.dbpedia.org/resource/Jonphjong-szigeti_incidens","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kim_Dzsongil"
"http://hu.dbpedia.org/resource/Kim_Dzsong_Il","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kim_Dzsongil"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/2000/01/rdf-schema#label","Kim Dzsongil"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0143y5"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_pártvezetők"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_koreai_személyek"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_legfőbb_vezetői"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://dbpedia.org/ontology/wikiPageID",127611
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://dbpedia.org/ontology/wikiPageRevisionID",23689102
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://xmlns.com/foaf/0.1/name","örökös elnöke"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://xmlns.com/foaf/0.1/name","Központi Bizottságának főtitkára"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://xmlns.com/foaf/0.1/name","김정일"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://xmlns.com/foaf/0.1/name","vezetője"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://xmlns.com/foaf/0.1/name","Nemzetvédelmi Bizottságának elnöke"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_vezető"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus_Koreában"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kim-dinasztia"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kim_Ir_Szen"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kim_Ir_Szen"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Szolszong"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Jodzsong"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Hjegjong"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Dzsongcshol_(politikus)"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Dzsongun"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Kim_Dzsongnam"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/halálozásiDátum","--12-17"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Phenjan"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kim_Ok"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szong_Hjerim"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Kim_Jongszuk"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Hong_Ilcshon"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ko_Jonghi"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/kép","Kim Jong il Portrait-2.jpg"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/képaláírás","Hivatalos posztumusz portréja"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kim_Dzsongun"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","Nemzetvédelmi Bizottságának elnöke"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/A_köztársaság_örökös_elnöke"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","Központi Bizottságának főtitkára"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Észak-Korea_vezetőinek_listája"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/név","김정일"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/születésiHely",", Észak- tartomány, Gyarmati Korea"
"http://hu.dbpedia.org/resource/Kim_Dzsongil","http://hu.dbpedia.org/property/születésiHely",""
