"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuğra","http://www.w3.org/2000/01/rdf-schema#label","Tuğra"
"http://hu.dbpedia.org/resource/Tuğra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bzzm"
"http://hu.dbpedia.org/resource/Tuğra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Tuğra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Tuğra","http://dbpedia.org/ontology/wikiPageID",63562
"http://hu.dbpedia.org/resource/Tuğra","http://dbpedia.org/ontology/wikiPageRevisionID",20715422
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tuğra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Tuğra","http://dbpedia.org/ontology/abstract","A tuğra, vagy magyar átiratban tugra, (طغراء; ejtsd: [tu:ra]) az oszmán szultánok kalligrafikus pecsétje vagy monogramja, névjegye, melyet a szultáni rendeletek, parancsok (fermánok) és kinevezési, adományozási okmányok (berátok) hitelesítésére használtak, a mai dokumentumokon szereplő aláírásnak megfelelően. Ezeket a színes emblémákat az udvari kalligráfusok (neshani) készítették el. Az európai uralkodói pecsétekhez hasonlóan a tuğrát is használták pénzérméken és bélyegeken."
"http://hu.dbpedia.org/resource/Tuğra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuğra?oldid=20715422&ns=0"
"http://hu.dbpedia.org/resource/Tuğra","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Tuğra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuğra"
"http://hu.wikipedia.org/wiki/Tuğra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuğra"
