"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Sebastián de Belalcázar-emlékmű"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_építményei"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cali"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://dbpedia.org/ontology/wikiPageID",1529693
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",19720619
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/cím","A Calle 9 Oeste és Carrera 3 Oeste találkozásánál"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/kép","Belalcazar-statue-cali.jpg"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/név","Sebastián de Belalcázar-emlékmű"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/pozíciósTérkép","Cali"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/szélességiFok",3
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Cali"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/felavatásIdeje",1937
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Victorio_Macho"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://dbpedia.org/ontology/abstract","A Sebastián de Belalcázar-emlékmű a kolumbiai Cali városának egyik jelképe, a település alapítóját, Sebastián de Belalcázart ábrázolja."
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sebastián_de_Belalcázar-emlékmű?oldid=19720619&ns=0"
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://dbpedia.org/ontology/wikiPageLength",3234
"http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sebastián_de_Belalcázar-emlékmű"
"http://hu.wikipedia.org/wiki/Sebastián_de_Belalcázar-emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sebastián_de_Belalcázar-emlékmű"
