"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Soler","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Maki_Soler"
"http://hu.dbpedia.org/resource/Juan_Soler","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Maki_Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/2000/01/rdf-schema#label","Maki Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6djs5"
"http://hu.dbpedia.org/resource/Maki_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Maki_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Maki_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maki_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Maki_Soler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maki_Soler","http://dbpedia.org/ontology/wikiPageID",1091216
"http://hu.dbpedia.org/resource/Maki_Soler","http://dbpedia.org/ontology/wikiPageRevisionID",23166971
"http://hu.dbpedia.org/resource/Maki_Soler","http://xmlns.com/foaf/0.1/name","Maki Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://xmlns.com/foaf/0.1/nick","Maki Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Juan_Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/imdb",538566
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/név","Maki Soler"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/születésiHely","Buenos Aires,"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/születésiNév","Magdalena Moguilevsky"
"http://hu.dbpedia.org/resource/Maki_Soler","http://hu.dbpedia.org/property/művésznév","Maki Soler"
