"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/2000/01/rdf-schema#label","(10077) 1989 UL1"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mfxs"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/wikiPageID",740154
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/wikiPageRevisionID",23510890
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/altNevek",4867
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/aphélium",425992219
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/excentricitás",0.113
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/felszállóCsomó",44.356
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/félNagytengely",382879863
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/inklináció",10.261
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/közepesAnomália",73.673
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/név",1989
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/perihélium",339767507
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/perihéliumSzöge",294.542
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/periódus",4.09
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://hu.dbpedia.org/property/periódus",1495.56
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/abstract","A (10077) 1989 UL1 a Naprendszer kisbolygóövében található aszteroida. és fedezték fel 1989. október 26-án."
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10077)_1989_UL1?oldid=23510890&ns=0"
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://dbpedia.org/ontology/wikiPageLength",1742
"http://hu.dbpedia.org/resource/(10077)_1989_UL1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(10077)_1989_UL1"
"http://hu.wikipedia.org/wiki/(10077)_1989_UL1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(10077)_1989_UL1"
