"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondmatt","http://www.w3.org/2000/01/rdf-schema#label","Bolondmatt"
"http://hu.dbpedia.org/resource/Bolondmatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02br0f"
"http://hu.dbpedia.org/resource/Bolondmatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkmegnyitások"
"http://hu.dbpedia.org/resource/Bolondmatt","http://dbpedia.org/ontology/wikiPageID",97714
"http://hu.dbpedia.org/resource/Bolondmatt","http://dbpedia.org/ontology/wikiPageRevisionID",23404857
"http://hu.dbpedia.org/resource/Bolondmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bolondmatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolondmatt","http://dbpedia.org/ontology/abstract","A bolondmatt a sakkjátszmában leggyorsabban elérhető matt; sötét adhatja világosnak 2 lépésben: 1. 
* g4 e5 (vagy e6) 2. 
* f3 (vagy f4) Vh4 matt. Világos két lépésének sorrendje felcserélhető. Ennél a mattnál nemcsak világos figyelmetlensége, hanem aktív közreműködése is szükséges a mattoláshoz. Az ennél egy fokkal lassabb, tehát a második leggyorsabb matt a susztermatt. Viszont ezt világos adja sötétnek."
"http://hu.dbpedia.org/resource/Bolondmatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolondmatt?oldid=23404857&ns=0"
"http://hu.dbpedia.org/resource/Bolondmatt","http://dbpedia.org/ontology/wikiPageLength",822
"http://hu.dbpedia.org/resource/Bolondmatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolondmatt"
"http://hu.wikipedia.org/wiki/Bolondmatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolondmatt"
