"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyérmezei_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kinizsi_Pál"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Kinizsi Pál"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csv7"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1430-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadvezérek"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyar_katonák"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/wikiPageID",20032
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23689137
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204031852/http:/saltmining.fw.hu/elozo/04aug.htm"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandarchiv.hu/cikk/490/Nagyvazsony_ahol_Kinizsi_Pal_lakott"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinizsivar.hu/"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://xmlns.com/foaf/0.1/name","Kinizsi Pál"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://xmlns.com/foaf/0.1/name","országbírója"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/author","E. Kovács Péter"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Báthori_István_(erdélyi_vajda,_1430–1493)"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/kép","Portrait of Pál Kinizsi.jpg"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/képaláírás","Kinizsi Pál egy késői ábrázolása, amely 17. századi huszár egyenruhában ábrázolja, Magyar Nemzeti Múzeum, Budapest"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/megnevezés","országbírója"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/név","Kinizsi Pál"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/publisher","Officina Nova, Budapest"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/title","Matthias Corvinus"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Geréb_Péter"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/terminusKezdete",1494
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://hu.dbpedia.org/property/terminusVége","--11-24"
"http://hu.dbpedia.org/resource/Kinizsi_Pál","http://dbpedia.org/ontology/abstract","Kinizsi Pál (Temeskenéz, 1431? – Szent-Kelemen, 1494. november 24.), a Magyar Királyság országbírója, Zala vármegye ispánja; a magyar történelem egyik legismertebb hadvezére. Olyan hős, aki kiváló hadvezéri képessége, rendkívüli, legendás ereje és sorozatos győzelmei révén napjainkra mondai alakká vált. Kinizsi hadvezérként élete során egyetlen csatát sem vesztett el, ami az egész világon ritkaságszámba megy."
