"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oort-felhő","http://www.w3.org/2000/01/rdf-schema#label","Oort-felhő"
"http://hu.dbpedia.org/resource/Oort-felhő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lvs"
"http://hu.dbpedia.org/resource/Oort-felhő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Oort-felhő","http://dbpedia.org/ontology/wikiPageID",105094
"http://hu.dbpedia.org/resource/Oort-felhő","http://dbpedia.org/ontology/wikiPageRevisionID",23735829
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oort-felhő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oort-felhő","http://dbpedia.org/ontology/abstract","Az Oort-felhő a Naprendszer legkülső tartományában, a Naptól mintegy 50 000-200 000 csillagászati egységnyi távolságok között található üstököszóna, amelyben milliárdnyi üstökösmag kering. Elsőként holland csillagász (1900. április 28., Franeker – 1992. november 5., Leiden) feltételezte a létezését. Ha valamilyen külső hatás (például egy szomszédos csillag közelsége) megzavarja az Oort-felhőt, akkor egyes üstökösök megszökhetnek, mások pedig olyan pályára térhetnek, amelyen a Nap közelébe érve, a felmelegedés következtében gázburkot (kómát) bocsátanak ki, melyből csóva is keletkezhet. Az üstökös ilyenkor válik igazán látványossá. A Naprendszer keletkezésekor a bolygókká alakuló protoplanetáris korong anyagának maradékából alakultak ki az Oort-felhőt alkotó üstökösmagok, de a keletkező Nap körüli nyílthalmaz közelben elhaladó többi csillagával kölcsönhatást folytatott a felhő, a benne keringő égitestek egy része más csillagok körül alakult ki. A Kuiper-öv és a szórt korong, a másik két Neptunuszon túli objektumcsoport kevesebb, mint egy ezredrészére van az Oort-felhő távolságának. Az Oort-felhő külső kiterjedése meghatározza Naprendszerünk gravitációs határát. Az Oort-felhő két különálló régióra bontható: egy gömb alakú külső Oort-felhő és egy korong alakú belső Oort- vagy Hills-felhő. Az Oort-felhőt felépítő tárgyak javarészt víz-, ammónia- és metánjégből állnak. A csillagászok úgy vélik, hogy az Oort-felhőt felépítő anyagok a Naphoz közel alakultak ki, majd az óriásbolygók gravitációs hatására szétszóródtak a Naprendszer fejlődésének korai szakaszában. Bár nincsenek célzott megfigyelések az Oort-felhővel kapcsolatban, a csillagászok úgy vélik, hogy ez a forrása az összes hosszú periódusú és a Halley-típusú üstökösnek, melyek a Naprendszerbe lépnek, és sok Kentaur- és Jupiter-családú üstökösnek is. A külső Oort-felhő csak lazán kötődik a Naprendszerhez, és így könnyen fejti ki rá hatását az elhaladó csillagok gravitációs vonzása és a Tejútrendszer maga is. Ezek az erők esetenként elmozdíthatják az üstökösöket a felhőben lévő pályájukról, és a belső Naprendszer felé küldhetik. Pályájuk alapján a legtöbb rövid periódusú üstökös a szórt korongról érkezik, de néhány az Oort-felhőből eredeztethető. Bár a Kuiper-öv és a távolabbi szórt korong megfigyelt és feltérképezett, csak négy jelenleg ismert Neptunuszon túli objektum – 90377 Sedna, , , és – tekinthető a belső Oort-felhő lehetséges tagjának."
"http://hu.dbpedia.org/resource/Oort-felhő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oort-felhő?oldid=23735829&ns=0"
"http://hu.dbpedia.org/resource/Oort-felhő","http://dbpedia.org/ontology/wikiPageLength",32459
"http://hu.dbpedia.org/resource/Oort-felhő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oort-felhő"
"http://hu.wikipedia.org/wiki/Oort-felhő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oort-felhő"
