"subject","predicate","object"
"http://hu.dbpedia.org/resource/Justin_Trudeau","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Justin_Trudeau","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/2000/01/rdf-schema#label","Kanadai Liberális Párt"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberalizmus"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_pártok"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/wikiPageID",1326627
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23247373
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/logóaláírás","A párt logója"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/szín","piros"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Liberalizmus"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/színHtml","red"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://hu.dbpedia.org/property/nemzetköziSzövetség","http://hu.dbpedia.org/resource/Liberális_Internacionálé"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/abstract","A Kanadai Liberális Párt (angolul: Liberal Party of Canada, franciául: Parti libéral du Canada) Kanada legrégibb szövetségi szintű politikai pártja."
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/colourName","piros"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/purpose","liberalizmus"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_Liberális_Párt?oldid=23247373&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Michael_Ignatieff","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Pierre_Trudeau","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.dbpedia.org/resource/Pierre_Trudeau","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
"http://hu.wikipedia.org/wiki/Kanadai_Liberális_Párt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_Liberális_Párt"
