"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fried_Ilona","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Sallay_Géza"
"http://hu.dbpedia.org/resource/Nyitrai_Tamás","http://hu.dbpedia.org/property/hatássalVoltakRá","http://hu.dbpedia.org/resource/Sallay_Géza"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/2000/01/rdf-schema#label","Sallay Géza"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://dbpedia.org/ontology/wikiPageID",1774345
"http://hu.dbpedia.org/resource/Sallay_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23912806
"http://hu.dbpedia.org/resource/Sallay_Géza","http://xmlns.com/foaf/0.1/name","Sallay Géza"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/gyermekei","Sallay Katalin"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/gyermekei","Sallay Zsuzsa"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/gyermekei","Sallay András"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/név","Sallay Géza"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/szakterület","olasz irodalom"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","docens"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Padovai_Egyetem"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Fiumei_Úti_Sírkert"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://hu.dbpedia.org/property/aktivitásiIdőszak",1950
"http://hu.dbpedia.org/resource/Sallay_Géza","http://dbpedia.org/ontology/abstract","Sallay Géza (Pestszentlőrinc, 1926. – Budapest, 2012. augusztus 6.) irodalomtörténész és italianista. Az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Romanisztikai Intézet Olasz Nyelv- és Irodalom Tanszékének egykori oktatója, professor emeritusa és tanszékvezetője."
"http://hu.dbpedia.org/resource/Sallay_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sallay_Géza?oldid=23912806&ns=0"
"http://hu.dbpedia.org/resource/Sallay_Géza","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Sallay_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sallay_Géza"
"http://hu.wikipedia.org/wiki/Sallay_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sallay_Géza"
