"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/2000/01/rdf-schema#label","II. Kleopátra"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0my_l"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/wikiPageID",505804
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/wikiPageRevisionID",22993581
"http://hu.dbpedia.org/resource/II._Kleopátra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tyndalehouse.com/Egypt/ptolemies/cleopatra_ii_fr.htm"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://xmlns.com/foaf/0.1/name","II. Kleopátra"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ptolemaida_uralkodók"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/II._Kleopátra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
