"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Andrew_Cohen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Eric_Schembri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Haruna_Garba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Haruna_Garba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Justin_Haber","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Justin_Haber","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Justin_Haber","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Justin_Mengolo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Myles_Beerman","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Myles_Beerman","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Ronnie_Cocks","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Gżira_United_FC"
"http://hu.dbpedia.org/resource/Édouard_Ndjodo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gżira_United_FC"
