"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bennfentes","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_bennfentes","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_bennfentes","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/A_királyság_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Aviátor","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Aviátor","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(film,_1992)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Blackhat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Blackhat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Blackhat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Collateral_–_A_halál_záloga","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Hancock_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Közellenségek_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
"http://hu.dbpedia.org/resource/Közellenségek_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Mann_(filmrendező)"
