"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_Domínguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alejandro_Domínguez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Diego_Abal","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horacio_Elizondo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/José_Ramos_Delgado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Juan_Botasso","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Juan_Botasso","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucas_Ocampos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucas_Ocampos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lucas_Ocampos","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mario_Evaristo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mario_Evaristo","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Quilmes (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1507908
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19316907
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quilmes_(egyértelműsítő_lap)?oldid=19316907&ns=0"
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",462
"http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quilmes_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Quilmes_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Quilmes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Quilmes_(egyértelműsítő_lap)"
