"subject","predicate","object"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/2000/01/rdf-schema#label","(20424) 1998 VF30"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://dbpedia.org/ontology/wikiPageID",697268
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://dbpedia.org/ontology/wikiPageRevisionID",18227314
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.3
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/aphélium",882583740
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/felfedezésIdeje","--11-10"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/felszállóCsomó",66.984
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/félNagytengely",780449518
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/inklináció",25.634
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/közepesAnomália",338.818
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/perihélium",678315297
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/perihéliumSzöge",3.906
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/periódus",4352.39
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://hu.dbpedia.org/property/periódus",11.92
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://dbpedia.org/ontology/abstract","A (20424) 1998 VF30 egy kisbolygó a Naprendszerben. A LINEAR projekt keretében fedezték fel 1998. november 10-én."
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(20424)_1998_VF30?oldid=18227314&ns=0"
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/(20424)_1998_VF30","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(20424)_1998_VF30"
"http://hu.wikipedia.org/wiki/(20424)_1998_VF30","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(20424)_1998_VF30"
