"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Nyikolajevics Torgovanov"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kézilabdázók"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://dbpedia.org/ontology/wikiPageID",1697679
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://dbpedia.org/ontology/wikiPageRevisionID",22887083
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/kép","Dmitri Torgowanow 05.jpg"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/magasság",199
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/név","Dmitrij Torgovanov"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/teljesNév","Dmitrij Nyikolajevics Torgovanov"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",-1996
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSV_Hamburg"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TUSEM_Essen"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Solingen"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Wallau/Massenheim"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klub","HK Szentpétervár"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/poszt","beállós"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségCsapat","HK Szentpétervár"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségOrszág","orosz"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/klubOrszág","orosz"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/válogatottMeccsek",219
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/válogatottOrszág","orosz"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://hu.dbpedia.org/property/válogatottÉvek",1992
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://dbpedia.org/ontology/abstract","Dmitrij Nyikolajevics Torgovanov (oroszul: Дмитрий Николаевич Торгованов; Leningrád, 1972. január 5. –) olimpiai-, világ- és Európa-bajnok orosz válogatott kézilabdázó, edző."
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dmitrij_Nyikolajevics_Torgovanov?oldid=22887083&ns=0"
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://dbpedia.org/ontology/wikiPageLength",5789
"http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dmitrij_Nyikolajevics_Torgovanov"
"http://hu.wikipedia.org/wiki/Dmitrij_Nyikolajevics_Torgovanov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dmitrij_Nyikolajevics_Torgovanov"
