"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albino_Carraro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Alfred_Birlem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://dbpedia.org/ontology/wikiPageID",1132606
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://dbpedia.org/ontology/wikiPageRevisionID",15586893
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői?oldid=15586893&ns=10"
"http://hu.dbpedia.org/resource/Alois_Beranek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Erwin_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Francesco_Mattea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Ivan_Eklind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Johannes_van_Moorsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/John_Langenus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Louis_Baert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/René_Mercet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
"http://hu.dbpedia.org/resource/Rinaldo_Barlassina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_labdarúgó-világbajnokság_játékvezetői"
