"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://www.w3.org/2000/01/rdf-schema#label","Dominik Klein"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhrv1"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/wikiPageID",429084
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/wikiPageRevisionID",23632863
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081217031000/http:/www.thw-provinzial.de/thw/sp_klein.htm"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2008-09/player/527402/Dominik+Klein"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/kép","Dominik Klein 10.jpg"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://hu.dbpedia.org/property/képaláírás","Dominik Klein"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/abstract","Dominik Klein (Miltenberg, 1983. december 16. –) német kézilabdázó, a THW Kiel 190 cm magas és 86 kg-os balszélsője. Beceneve ""Mini"", illetve ""Domi""."
"http://hu.dbpedia.org/resource/Dominik_Klein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominik_Klein?oldid=23632863&ns=0"
"http://hu.dbpedia.org/resource/Dominik_Klein","http://dbpedia.org/ontology/wikiPageLength",2182
"http://hu.dbpedia.org/resource/Dominik_Klein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominik_Klein"
"http://hu.wikipedia.org/wiki/Dominik_Klein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominik_Klein"
