"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://www.w3.org/2000/01/rdf-schema#label","Hazám, hazám"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hazafias_dalok"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Opera"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_komolyzenei_dalok"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageID",98227
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageRevisionID",23475930
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=M3DkDxwS6NA"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xUn6GiwJ4mA"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Hgz4dGqzuwI"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219080056/http:/promenad.hu/modules.php%3Fname=News"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/12769/bank-ban-%28opera%29/hazam-hazam-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Béres_József_(üzletember)"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Erkel_Ferenc"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/aut","Pécsi Géza"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/hangnem","többi: F dúr"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/hangnem",1
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/isbn",9789638868695
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/isbn",9630355191
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/loc","Pécs"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/műfaj","magyar komolyzenei dal"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/pag",225
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/pag","I. kötet, 420"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/red","Kulcs a muzsikához kiadó"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/red","Akovita Könyvkiadó Kft."
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/tit","Kulcs a muzsikához"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/tit","Szép magyar ének"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/tit","Hazám, hazám"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/subtit","Ária a „Bánk bán” c. operából Nádasdy Kálmán új szövegével"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/subtit","Művészeti, zeneelméleti és magyar népzenei alapismeretek"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/szöveg","Nádasdy Kálmán"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/edi","Negyedik kiadás"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/edi","Tizedik, bővített kiadás"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/dallam","http://hu.dbpedia.org/resource/Erkel_Ferenc"
"http://hu.dbpedia.org/resource/Hazám,_hazám","http://hu.dbpedia.org/property/előadásmód","Andante"
