"subject","predicate","object"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/2000/01/rdf-schema#label","1552 Bessel"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhhhv"
"http://hu.dbpedia.org/resource/1552_Bessel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1552_Bessel","http://dbpedia.org/ontology/wikiPageID",529891
"http://hu.dbpedia.org/resource/1552_Bessel","http://dbpedia.org/ontology/wikiPageRevisionID",23737369
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/abszolútMagnitúdó",11
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/albedó",0.204
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/aphélium",493366552
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/excentricitás",0.096
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/felszállóCsomó",10.052
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/félNagytengely",450245385
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/inklináció",9.844
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/közepesAnomália",342.252
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/név",1552
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/perihélium",407124217
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/perihéliumSzöge",37.075
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/periódus",1907.15
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/periódus",5.22
"http://hu.dbpedia.org/resource/1552_Bessel","http://hu.dbpedia.org/property/átlagosÁtmérő","18.56"
"http://hu.dbpedia.org/resource/1552_Bessel","http://dbpedia.org/ontology/abstract","Az 1552 Bessel (ideiglenes jelöléssel 1938 DE1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 24-én, Turkuban."
"http://hu.dbpedia.org/resource/1552_Bessel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1552_Bessel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1552_Bessel?oldid=23737369&ns=0"
"http://hu.dbpedia.org/resource/1552_Bessel","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/1552_Bessel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1552_Bessel"
"http://hu.wikipedia.org/wiki/1552_Bessel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1552_Bessel"
