"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszapár","http://www.w3.org/2000/01/rdf-schema#label","Iszapár"
"http://hu.dbpedia.org/resource/Iszapár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qv7m"
"http://hu.dbpedia.org/resource/Iszapár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geomorfológia"
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageID",391014
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageRevisionID",20545639
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geography-site.co.uk/pages/physical/earth/volcanoes/pyroclastic%20flows.html"
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sumner.wednet.edu/studentfamilyservices/ERPreparedness/Pages/LaharPlan.html"
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.usgs.gov/fs/2008/3062/"
"http://hu.dbpedia.org/resource/Iszapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Iszapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iszapár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/abstract","Az iszapár ( lahar) a magas vulkánok környezetét fenyegető iszapáradat. A laharok a hegyet alkotó törmelékből, több méteres kőtömbökből, illetve vízből állnak össze. A vulkáni iszapáradat akár 100 km/h-s sebességet is elérhet, így rövid idő alatt eléri az alacsonyabban fekvő területeket, ahol elveszíti lendületét. A folyómedrekbe jutó a laharok akár több tíz kilométeres távolságba is elérhetnek."
"http://hu.dbpedia.org/resource/Iszapár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszapár?oldid=20545639&ns=0"
"http://hu.dbpedia.org/resource/Iszapár","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Iszapár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszapár"
"http://hu.wikipedia.org/wiki/Iszapár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszapár"
