"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://www.w3.org/2000/01/rdf-schema#label","Ptahhotep Deser"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vezírek"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://dbpedia.org/ontology/wikiPageID",1576637
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://dbpedia.org/ontology/wikiPageRevisionID",22472283
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/authorlink","Auguste Mariette"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/authorlink","Gaston Maspero"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/first","Auguste"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/first","Nigel"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/first","Gaston"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/last","Mariette"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/last","Strudwick"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/last","Maspero"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/location","London, Boston"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/oclc",46226552
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/series","Studies in Egyptology"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/title","The administration of Egypt in the Old Kingdom: the highest titles and their holders"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/title","Les mastabas de l'Ancien Empire: Fragment du dernier ouvrage de A. Mariette, publié d'après le manuscrit de l'auteur"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/url","http://www.gizapyramids.org/static/pdf%20library/strudwick_admininstration.pdf%7Cpublisher=KPI%7Cyear=1985%7Cisbn=978-0-71-030107-9%7Cref=harv"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://hu.dbpedia.org/property/year",1889
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://dbpedia.org/ontology/abstract","Ptahhotep Deser (ptḥ-ḥtp dšr) ókori egyiptomi vezír volt az V. dinasztia uralkodásának vége felé, valószínűleg és Dzsedkaré Iszeszi alatt. Viselte „a hat nagy ház elöljárója”, „a királyi dokumentumok írnokainak elöljárója” és „a királyi munkálatok felügyelője” címeket is; vezírek gyakran töltötték be ezeket a pozíciókat. Főleg szakkarai masztabasírjáról, a C6 sírról ismert. A sír egy épületet alkot egy másik vezírével, aki szintén a Ptahhotep nevet viselte; talán testvérek voltak. Egyik sírban sem találtak feliratot, amely alapján datálhatóak lennének; építészeti stílusuk alapján datálják őket Menkauhór és Dzsedkaré uralkodása idejére."
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptahhotep_Deser?oldid=22472283&ns=0"
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Ptahhotep_Deser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptahhotep_Deser"
"http://hu.wikipedia.org/wiki/Ptahhotep_Deser","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptahhotep_Deser"
