"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://www.w3.org/2000/01/rdf-schema#label","Kisgrafika Barátok Köre"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művésztelepek,_iskolák"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageID",420247
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageRevisionID",23568451
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarexlibris.hu"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisgrafika.hu/"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://fulltext.lib.unideb.hu/journals/ismerteto/exlibris.html"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://exlibris.kernel.hu/rovtort.html"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517020810/http:/www.hik.hu/tankonyvtar/site/books/b161/libris.html"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00021/00015/0004-cb.html"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/abstract","Kisgrafika Barátok Köre Grafikagyűjtő és Művelődési Egyesület, röviden: KBK Egyesület (1959–). Fő feladatának tekinti a magyar kisgrafikai élet felvirágoztatását, gondozását."
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisgrafika_Barátok_Köre?oldid=23568451&ns=0"
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://dbpedia.org/ontology/wikiPageLength",13732
"http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisgrafika_Barátok_Köre"
"http://hu.dbpedia.org/resource/Kisgrafika_Baráti_Kör","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre"
"http://hu.wikipedia.org/wiki/Kisgrafika_Barátok_Köre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisgrafika_Barátok_Köre"
