"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)"
"http://hu.dbpedia.org/resource/Búcsúkoncert_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://www.w3.org/2000/01/rdf-schema#label","Jóslat (Bonanza Banzai-album)"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonanza_Banzai-albumok"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/wikiPageID",212488
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23567512
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Bonanza-Banzai-Induljon-A-Banz%C3%A1j/release/665280"
"http://hu.dbpedia.org/resource/Jóslat_(Bonanza_Banzai-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
