"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://www.w3.org/2000/01/rdf-schema#label","Musculus iliocostalis lumborum"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/wikiPageID",364188
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/wikiPageRevisionID",22839663
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421185249/http:/ect.downstate.edu/courseware/haonline/figs/l01/010606.htm"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907070716/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/ili.htm"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/abstract","A musculus iliocostalis lumborum egy hosszúkás izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_iliocostalis_lumborum?oldid=22839663&ns=0"
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://dbpedia.org/ontology/wikiPageLength",973
"http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_iliocostalis_lumborum"
"http://hu.wikipedia.org/wiki/Musculus_iliocostalis_lumborum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_iliocostalis_lumborum"
