"subject","predicate","object"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/4539_Miyagino","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/4871_Riverside","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/4871_Riverside","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/5128_Wakabayashi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/5128_Wakabayashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/5751_Zao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/5751_Zao","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6089_Izumi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6089_Izumi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6190_Rennes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6190_Rennes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6349_Acapulco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6349_Acapulco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
"http://hu.dbpedia.org/resource/6859_Datemasamune","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Masahiro_Koishikawa"
