"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maradó_fog","http://www.w3.org/2000/01/rdf-schema#label","Maradó fog"
"http://hu.dbpedia.org/resource/Maradó_fog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08znnd"
"http://hu.dbpedia.org/resource/Maradó_fog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Maradó_fog","http://dbpedia.org/ontology/wikiPageID",161307
"http://hu.dbpedia.org/resource/Maradó_fog","http://dbpedia.org/ontology/wikiPageRevisionID",21688867
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/author","Dénes József"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/coauthors","Gábris Katalin, Hidasi Gyula, Tarján Ildikó"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/editor","Dénes József"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/title","Gyermekfogászat, Fogszabályozás"
"http://hu.dbpedia.org/resource/Maradó_fog","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Maradó_fog","http://dbpedia.org/ontology/abstract","Maradó fogaknak nevezzük az emberben és egyes állatokban a második rend fogazatot, mely az élet folyamán nem pótlódik. Embernél 32 maradó fogat találunk: 2 metszőt, 1 szemfogat, 2 kisőrlőt és 3 nagyőrlőt kvadránsonként. A maradó fogak a tejfogakat pótolják. A a 6. életévben kezdődik meg, az első nagyőrlők megjelenésével. A maradó fogak a fogsorban elfoglalt helyük sorrendjében jelennek meg. Ez alól kivételt képez az első nagyőrlő és a felső szemfog. A maradó frontfogak belülről, a szájpad és a nyelv felől közelítik meg a tejfogakat. Míg a kisőrlők a tejmolárisok gyökerei közt jelennek meg. A nagyőrlők a tejfogak mögött jelennek meg. A tör elő legkésőbb: 16-30 éves korban. Egyre gyakrabban elő sem tör, ami arra mutat, hogy idővel ki fog maradni az ember fogazatából. Maradó fogazatról csak az utolsó tejfog kihullása után beszélünk. Ez előtt megkülönböztetünk: tejfogazatot – amikor csak tejfogak találhatóak a szájüregben és vegyes fogazatot – az első maradó fog megjelenésétől, az utolsó tejfog kihullásáig."
"http://hu.dbpedia.org/resource/Maradó_fog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maradó_fog?oldid=21688867&ns=0"
"http://hu.dbpedia.org/resource/Maradó_fog","http://dbpedia.org/ontology/wikiPageLength",1476
"http://hu.dbpedia.org/resource/Maradó_fog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maradó_fog"
"http://hu.wikipedia.org/wiki/Maradó_fog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maradó_fog"
