"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(selejtező_–_7._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Keith_Cooper"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1990–1991-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Keith_Cooper"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Keith Cooper"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw06v"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageID",888226
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",20671651
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Wales/WAL_KeithCooper%7Ctitle=Keith"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2656&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311174104/http:/scoreshelf.com/zjbb/en/Wales/WAL_KeithCooper%23%7Carchivedate=2016-03-11"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=462"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.keith.cooper.2413.en.html"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2223&search=1"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://xmlns.com/foaf/0.1/name","Keith Cooper"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Walesi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/név","Keith Cooper"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pontypridd"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/teljesnév","Keith Cooper"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Walesi_nyelv"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/egyébfoglalkozás","Rádiós kommentátor"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/nemzetköziévek",1985
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/születésidátum",1948
"http://hu.dbpedia.org/resource/Keith_Cooper","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/abstract","Keith Cooper walesi nemzetközi labdarúgó-játékvezető. Polgári foglalkozása rádiós kommentátor."
"http://hu.dbpedia.org/resource/Keith_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keith_Cooper?oldid=20671651&ns=0"
"http://hu.dbpedia.org/resource/Keith_Cooper","http://dbpedia.org/ontology/wikiPageLength",4844
"http://hu.dbpedia.org/resource/Keith_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keith_Cooper"
"http://hu.wikipedia.org/wiki/Keith_Cooper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keith_Cooper"
