"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Reichenbach-vízesés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_hat_Thatcher","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_hármak_jele","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_nagy_játszma_(Sherlock)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_szörnyű_menyasszony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_sátán_kutyái","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/A_vak_bankár","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Az_utolsó_alakítás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Az_üres_gyász","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Botrány_Belgraviában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Many_Happy_Returns_(Sherlock)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Rózsaszín_tanulmány","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rupert_Graves"
"http://hu.dbpedia.org/resource/Sherlock_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Rupert_Graves"
