"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://www.w3.org/2000/01/rdf-schema#label","1964–1965-ös NBA-szezon"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mbww"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NBA-szezonok"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_sportban"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_sportban"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://dbpedia.org/ontology/wikiPageID",1032115
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",13720657
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leagues/NBA_1965.html%7Ctitle=1964-65"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/allstar/NBA_1965.html"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8-kiemeléses"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964–1965-ös_NBA-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
