"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Joe Griffin (jégkorongozó)"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1430576
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",19042170
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=353918"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_kanadai_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Joe Griffin (? – ?) világbajnok kanadai jégkorongozó. Klubcsapata a volt, mely 1930-ban torontói és yorki liga bajnok volt, így rész vett az 1930-as jégkorong-világbajnokságon, mint a kanadai válogatott. Mivel a kanadai csapat kiemelkedett a többi válogatott közül, ők selejtező nélkül a döntőbe kerültek és ott 6–1-re legyőzték a németeket. Ez volt az első hivatalos világbajnokság. Mint védő játszott és 1 gólt ütött."
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joe_Griffin_(jégkorongozó)?oldid=19042170&ns=0"
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joe_Griffin_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Joe_Griffin_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joe_Griffin_(jégkorongozó)"
