"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_könyvek_hercege","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/A_vándorló_palota","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Emlékek_(film,_1995)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Földtenger_varázslója","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Kiki_–_A_boszorkányfutár","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Paprika_(film,_2006)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Porco_Rosso_–_A_mesterpilóta","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Szentjánosbogarak_sírja","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Szél_támad","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Tokiói_keresztapák","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Totoro_–_A_varázserdő_titka","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
"http://hu.dbpedia.org/resource/Yesterday_–_Vissza_a_gyerekkorba","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szejama_Takesi"
