"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/II._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/II._Eumenész_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/III._Attalosz_pergamoni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Pergamon királyainak listája"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatóliai_uralkodók_listái"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",231161
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23499763
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org/as-at/attalus/attalids.html"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://dbpedia.org/ontology/abstract","Pergamon Kr. e. 282-től városállam volt a Szeleukidák fennhatósága alatt Kis-Ázsiában. Kr. e. 262-ben vált függetlenné, s Kr. e. 240-ben lett királyság. Utolsó királya Kr. e. 133-ban végrendeletében Rómára hagyta országát, s területéből szervezték meg Kr. e. 129-ben ."
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pergamon_királyainak_listája?oldid=23499763&ns=0"
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Pergamon_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pergamon_királyainak_listája"
"http://hu.dbpedia.org/resource/Pergamon_királyai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
"http://hu.wikipedia.org/wiki/Pergamon_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pergamon_királyainak_listája"
