"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amardoszok","http://www.w3.org/2000/01/rdf-schema#label","Amardoszok"
"http://hu.dbpedia.org/resource/Amardoszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027tjvz"
"http://hu.dbpedia.org/resource/Amardoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Amardoszok","http://dbpedia.org/ontology/wikiPageID",114814
"http://hu.dbpedia.org/resource/Amardoszok","http://dbpedia.org/ontology/wikiPageRevisionID",21204118
"http://hu.dbpedia.org/resource/Amardoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/406.html"
"http://hu.dbpedia.org/resource/Amardoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Amardoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Amardoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amardoszok","http://dbpedia.org/ontology/abstract","Amardoszok, más néven mardoszok, ókori harcosnép a folyó és a Kaszpi-tenger között. Nagyon keveset tudunk róluk, Hérodotosz szerint (1, 125) perzsa néptörzs volt. Így ír róluk:"
"http://hu.dbpedia.org/resource/Amardoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amardoszok?oldid=21204118&ns=0"
"http://hu.dbpedia.org/resource/Amardoszok","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Amardoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amardoszok"
"http://hu.wikipedia.org/wiki/Amardoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amardoszok"
