"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_labdarúgó-ligakupa_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2014-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2014-es_U19-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2015–2016-os_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_BFC_Siófok_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Felcsút"
