"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akhara","http://www.w3.org/2000/01/rdf-schema#label","Akhara"
"http://hu.dbpedia.org/resource/Akhara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0fy4"
"http://hu.dbpedia.org/resource/Akhara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Akhara","http://dbpedia.org/ontology/wikiPageID",622402
"http://hu.dbpedia.org/resource/Akhara","http://dbpedia.org/ontology/wikiPageRevisionID",22635664
"http://hu.dbpedia.org/resource/Akhara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/324775/Kumbh-Mela"
"http://hu.dbpedia.org/resource/Akhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akhara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akhara","http://dbpedia.org/ontology/abstract","A hinduizmusban az akhara (más néven akhada, szó szerint “birkózó aréna”) egyfajta szervezete a különböző szádhuk és hindu aszkéták szektáinak. A történelmi dátuma a Kr. u. 8. századig nyúlik vissza, amikor Adi Sankaracsárja megalapította a hét akharát, azaz a Mahanirvani, Nirandzsani, Dzsuna, Atal, Avahan, Agni és Ánand akharát, de létezik számos jógi, akik ezeket az akharákat Górakhnáthhoz kötik és nem Sankaracsárjához. Ma három fő akhara van (Mahanirvani, Nirandzsani, Dzsuna) és három kisebb akhara (Atal, mely Mahanirvanival, Ánand, mely Nirandzsanival és Avahan, mely Dzsunával áll kapcsolatban). Ezenfelül van egy kis Brahmacsári akhara, név szerint Agni, mely Dzsunával áll kapcsolatban. Az akharákat négy különböző típusba osztják, attól függően, hogy mely Isteni elvet imádják. Ezek a Saiva akharák az Úr Siva követői számára, a Vaisnava vagy Vairagi akhara az Úr Visnu követői számára és a Kalpvaszisz az Úr Brahma követői számára. Egy akharát 8 davara (osztályra) és 52 marhira (központra) osztanak fel. Minden Marhit egy Mahant irányít. A legfelsőbb adminisztrációs testülete az akharának a Sri Pancs (az öt testülete), mely képviseli Brahmát, Visnut, Sivát, Saktit és Ganésát. Minden Kumbh Mélán választanak egy testületet, mely három évig tartja pozícióját. A legnagyobb akhara – a részt vevő Szádhuk száma alapján – a Dzsuna, majd a Nirandzsani és végül a Mahanirvani. Az akhara első embere az Mahamandalesvár, kit követnek a Mahamandalesvárok, Mandalesvárok és Sri Mahantok. A hagyomány szerint a Kumbh Méla alatt a Nága Szádhuké és az ‘akharáké’ volt a főszerep a fürdőszertartás megkezdésében, a köznép vízbe lépése előtt."
"http://hu.dbpedia.org/resource/Akhara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akhara?oldid=22635664&ns=0"
"http://hu.dbpedia.org/resource/Akhara","http://dbpedia.org/ontology/wikiPageLength",2889
"http://hu.dbpedia.org/resource/Akhara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akhara"
"http://hu.wikipedia.org/wiki/Akhara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akhara"
