"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mario_de_las_Casas"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#label","Mario de las Casas"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h644gy"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/wikiPageID",1172938
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",23499826
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=48309/index.html"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_perui_vb-keret"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/név","Mario de las Casas"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/teljesNév","Mario de las Casas"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/évek",1924
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Universitario_de_Deportes"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Callao"
"http://hu.dbpedia.org/resource/Mario_de_las_Casas","http://hu.dbpedia.org/property/klubOrszág","Peru"
