"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csedzsu-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csientang","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csientang","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csin-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Csin-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Hateruma","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Hateruma","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Iriomote","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Iriomote","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Isigaki","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Isigaki","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Jangce","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Jangce","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Jonaguni","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Jonaguni","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://www.w3.org/2000/01/rdf-schema#label","Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018smn"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vízrajza"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://dbpedia.org/ontology/wikiPageID",827024
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",18441106
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/kép","Mar de China Oriental - BM WMS 2004.jpg"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/név","Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/országok",", , ,"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/terület",1250000
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/térkép","Ostchinameer.png"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/maximálisMélység",2717
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Rjúkjú-szigetek"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://dbpedia.org/ontology/abstract","A Kelet-kínai-tenger a Csendes-óceán peremtengereinek egyike a Sárga-tenger és a Japán-tenger, illetve a Dél-kínai-tenger között. A déli részén, a Rjúkjú-szigetek mentén húzódó keskeny árokban legnagyobb mélysége 2717 m. Egyéb részein tipikus selftenger: az átlag 150 m mély selfből 30–40 m magas hátak emelkednek ki — amikor a tenger szintje alacsonyabb volt, ezek dombok voltak. Ugyancsak az egykori alacsonyabb tengerszintre utal, hogy a vízfelszín alatt sokáig követhetők a nagyobb folyók (Jangce, ) akkoriban bevágódott völgyei. Északon széles kapuval kapcsolódik az ugyancsak self jellegű Sárga-tengerhez."
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelet-kínai-tenger?oldid=18441106&ns=0"
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Kelet-kínai-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Koreai-félsziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Koreai-félsziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Okinava_(sziget)","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Okinava_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Rjúkjú-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.dbpedia.org/resource/Rjúkjú-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
"http://hu.wikipedia.org/wiki/Kelet-kínai-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelet-kínai-tenger"
