"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuco_Martina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az RBC Roosendaal labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://dbpedia.org/ontology/wikiPageID",540219
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16283738
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_holland_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az RBC Roosendaal labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_RBC_Roosendaal_labdarúgói?oldid=16283738&ns=14"
"http://hu.dbpedia.org/resource/Riga_Mustapha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói"
"http://hu.dbpedia.org/resource/Sjoerd_Ars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói"
"http://hu.dbpedia.org/resource/Theo_Laseroms","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RBC_Roosendaal_labdarúgói"
