"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://www.w3.org/2000/01/rdf-schema#label","Cinkotai gyilkosság (1965)"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_bűncselekmények"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/wikiPageID",1464043
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/wikiPageRevisionID",22897817
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00052/pdf/190612055.pdf"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00003/00052/pdf/190612055.pdf%7C"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/név","Cinkotai gyilkosság"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/típus","betörés, gyilkosság"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00003/00052/pdf/190612055.pdf"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/célpont","ATRA vállalat pénztára"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/időpont","--12-02"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://hu.dbpedia.org/property/áldozatok",1
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/abstract","Az 1965. december 2-án hajnalban történt cinkotai gyilkosság az 1960-as évek egyik legsúlyosabb magyarországi bűncselekménye. Az ATRA Vállalat főrendésze két munkatársát egy hazug kémhistóriával megtévesztve megkísérelte elrabolni a vállalat dolgozóinak bérét, ám a páncélszekrény feltörésére tett kísérletük kudarcot vallott. A lelepleződés veszélyétől pánikba eső rendész lemészárolta munkatársait. Az esetnek komoly sajtóvisszhangja volt, abból később krimi íródott és film készült."
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinkotai_gyilkosság_(1965)?oldid=22897817&ns=0"
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://dbpedia.org/ontology/wikiPageLength",15985
"http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinkotai_gyilkosság_(1965)"
"http://hu.wikipedia.org/wiki/Cinkotai_gyilkosság_(1965)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinkotai_gyilkosság_(1965)"
