"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántlelőhelyek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántok_színe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Hope-gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Híres_gyémántok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/2000/01/rdf-schema#label","Gyémánt"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://dbpedia.org/ontology/wikiPageID",274395
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://dbpedia.org/ontology/wikiPageRevisionID",14223271
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Félfémek_és_nemfémek"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/2004/02/skos/core#prefLabel","Gyémánt"
"http://hu.dbpedia.org/resource/Kategória:Gyémánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyémánt?oldid=14223271&ns=14"
"http://hu.dbpedia.org/resource/Wittelsbach–Graff-gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántcsiszolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Gyémántok_tisztasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
"http://hu.dbpedia.org/resource/Mesterséges_gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyémánt"
