"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konor","http://www.w3.org/2000/01/rdf-schema#label","Konor"
"http://hu.dbpedia.org/resource/Konor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Konor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Konor","http://dbpedia.org/ontology/wikiPageID",1099436
"http://hu.dbpedia.org/resource/Konor","http://dbpedia.org/ontology/wikiPageRevisionID",23896622
"http://hu.dbpedia.org/resource/Konor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606161911/http:/www.nytud.hu/oszt/nyelvmuvelo/utonevek/alapelvek100301.html"
"http://hu.dbpedia.org/resource/Konor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nytudnév"
"http://hu.dbpedia.org/resource/Konor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Konor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Konor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konor","http://dbpedia.org/ontology/abstract","A Konor kelta eredetű ír férfinév, jelentése: kutyabarát, farkasbarát, magasztos óhaj."
"http://hu.dbpedia.org/resource/Konor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konor?oldid=23896622&ns=0"
"http://hu.dbpedia.org/resource/Konor","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/Konor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konor"
"http://hu.wikipedia.org/wiki/Konor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konor"
