"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Danner","http://www.w3.org/2000/01/rdf-schema#label","Christian Danner"
"http://hu.dbpedia.org/resource/Christian_Danner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgmf"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Christian_Danner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageID",331332
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageRevisionID",22640146
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/christian-danner.aspx"
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-danchr.html"
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/715/"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/aktívÉvek",1985
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/név","Christian Danner"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Zakspeed"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rial"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Osella"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/elsőNagydíj",1985
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/legutóbbiNagydíj",1989
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/nagydíjakSzáma",47
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Christian_Danner","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/abstract","Christian Danner (München, 1958. április 4. –) német autóversenyző volt, az 1985-ös nemzetközi Formula–3000-es sorozat bajnoka."
"http://hu.dbpedia.org/resource/Christian_Danner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Danner?oldid=22640146&ns=0"
"http://hu.dbpedia.org/resource/Christian_Danner","http://dbpedia.org/ontology/wikiPageLength",20851
"http://hu.dbpedia.org/resource/Christian_Danner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Danner"
"http://hu.wikipedia.org/wiki/Christian_Danner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Danner"
