"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/2000/01/rdf-schema#label","Angelo Ambrogini Poliziano"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jmm"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1454-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1494-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://dbpedia.org/ontology/wikiPageID",256975
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://dbpedia.org/ontology/wikiPageRevisionID",22595127
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/kép","Angelo Poliziano - Angel Appearing to Zacharias .jpg"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/név","Angelo Poliziano"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/születésiDátum",1454
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montepulciano"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/halálDátuma",1494
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://dbpedia.org/ontology/abstract","Angelo Poliziano (Montepulciano, 1454. július 14. – Firenze, 1494. szeptember 24.) olasz, latin és görög nyelven alkotó reneszánsz polihisztor, költő, drámaíró."
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angelo_Ambrogini_Poliziano?oldid=22595127&ns=0"
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://dbpedia.org/ontology/wikiPageLength",5082
"http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angelo_Ambrogini_Poliziano"
"http://hu.wikipedia.org/wiki/Angelo_Ambrogini_Poliziano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angelo_Ambrogini_Poliziano"
