"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Bizerte kormányzóság"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxz1l"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_kormányzóságai"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/wikiPageID",707170
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",22481352
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tunisieindustrie.nat.tn/fr/doc.asp%3Faction=showdoc&docid=591"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129145039/http:/www.ins.nat.tn/fr/donnee_demografiques0.1.php%3Fcode_indicateur=0201060&code_theme=0201"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://xmlns.com/foaf/0.1/name","Bizerte kormányzóság"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tunézia_kormányzóságai"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/kép","TN-04.svg"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedés Tunéziában"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/név","Bizerte kormányzóság"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/ország","Tunézia"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/terület",3685
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/alapításÉve",1956
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/helyiNév","ولاية بنزرت"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://hu.dbpedia.org/property/népsűrűség",145
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/abstract","Az Bizerte kormányzóság arabul: ولاية بنزرت egyike az 1956-ban létrehozott kormányzóságoknak Tunéziában. Fővárosa Bizerte."
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizerte_kormányzóság?oldid=22481352&ns=0"
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Bizerte_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizerte_kormányzóság"
"http://hu.wikipedia.org/wiki/Bizerte_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizerte_kormányzóság"
