"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_síkfutás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/LaShawn_Merritt"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_síkfutás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/LaShawn_Merritt"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/2000/01/rdf-schema#label","LaShawn Merritt"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ph73b"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2008)"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_futók"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/wikiPageID",388906
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/wikiPageRevisionID",20413173
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lashawnmerrittusa.com/"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/letter=0/athcode=199606/index.html"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_4_×_400_m_váltófutás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_400_m_síkfutás_világbajnokok"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/abstract","LaShawn Merritt többszörös olimpiai és világbajnok amerikai atléta, futó."
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LaShawn_Merritt?oldid=20413173&ns=0"
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://dbpedia.org/ontology/wikiPageLength",6562
"http://hu.dbpedia.org/resource/LaShawn_Merritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LaShawn_Merritt"
"http://hu.wikipedia.org/wiki/LaShawn_Merritt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LaShawn_Merritt"
