"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/2000/01/rdf-schema#label","John Ibbotson"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageID",1280620
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageRevisionID",17134264
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/john-ibbotson/"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=992"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/john_ibbotson/referees.php"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://xmlns.com/foaf/0.1/name","John Ibbotson"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/név","John Ibbotson"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Angol_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/nemzetköziÉvek",1908
"http://hu.dbpedia.org/resource/John_Ibbotson","http://hu.dbpedia.org/property/teljesnév","John Ibbotson"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/abstract","John Ibbotson angol nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/John_Ibbotson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Ibbotson?oldid=17134264&ns=0"
"http://hu.dbpedia.org/resource/John_Ibbotson","http://dbpedia.org/ontology/wikiPageLength",3399
"http://hu.dbpedia.org/resource/John_Ibbotson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Ibbotson"
"http://hu.wikipedia.org/wiki/John_Ibbotson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Ibbotson"
