"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ausztria a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117mw1t"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",585982
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22710228
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120110225839/http:/www.sports-reference.com/olympics/countries/AUT/winter/2010/%7Carchivedate="
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/vancouver/athletes%3Fcountry_codes=AUT%7Ctitle="
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AUT/winter/2010/%7Ctitle="
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Ausztria_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_olimpiai_eredmény_infobox"
