"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lao nyelv"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ln5"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonális_nyelvek"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tai-kadai_nyelvek"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_kultúrája"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageID",200290
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21880019
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://omniglot.com/writing/lao.htm"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=lao"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seasite.niu.edu/lao/lao3.htm"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://kikiat.com/lao/index.html"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seasite.niu.edu/lao/LaoLanguage/Lao_language_fp.htm"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://xmlns.com/foaf/0.1/name","Lao"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lao_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
