"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/2000/01/rdf-schema#label","Henclófalva"
"http://hu.dbpedia.org/resource/Henclófalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1zy4"
"http://hu.dbpedia.org/resource/Henclófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Henclófalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageID",62834
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageRevisionID",23590102
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/henclova/henclova.html"
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retep.sk/okolie/henclova/henclovah.php"
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=611"
"http://hu.dbpedia.org/resource/Henclófalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-311215&pos_y=-1229720&size=full&lang=sk&sipka=1&name=Henclov%E1%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Henclófalva","http://xmlns.com/foaf/0.1/name","Henclófalva"
