"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Guyana vasúti közlekedése"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119r07k"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",663258
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587298
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guyana.org/features/guyanastory/chapter73.html"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationsencyclopedia.com/Americas/Guyana-TRANSPORTATION.html"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Guyana"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Amerika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Transport_in_Guyana"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Nincs elérhető kép"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Guyana"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",0
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","nincs"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",187
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Guyana vasúthálózata két vasútvonalból és több iparvasútból áll. A két leghosszabb vonal hossza 97,4 km és 19 km. A teljes hálózat hossza 187 km. A vonalakon a nagyobb bányák ércszállító vonatai közlekednek."
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyana_vasúti_közlekedése?oldid=22587298&ns=0"
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyana_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Guyana_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyana_vasúti_közlekedése"
