"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/2000/01/rdf-schema#label","Ritter-sziget"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_szigetei"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://dbpedia.org/ontology/wikiPageID",1552894
"http://hu.dbpedia.org/resource/Ritter-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",20599364
"http://hu.dbpedia.org/resource/Ritter-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://dbpedia.org/ontology/abstract","A Ritter-sziget kis félhold alakú vulkáni eredetű sziget Új-Guinea partjaitól 100 kilométerre északkeletre, a szintén vulkánikus és szigetek között. A Ritter-sziget bazalt–andezit rétegvulkánjának több kitöréséről is van feljegyzés, mielőtt 1888-ban a vulkán látványosan beleroskadt a tengerbe. A beomlás előtt a Ritter-sziget kerek kúp alakú volt és mintegy 780 méter magas. 1888. március 13-án reggel fél 6-kor azonban a sziget jórésze, mintegy 5 köbkilométernyi anyag egy viszonylag mérsékelt, VEI-2 fokozatú (vízbetöréses) kitörés közepette belecsúszott a tengerbe. A kitörés tanui a mintegy 100 kilométerre délre fekvő robbanásokat hallottak és csaknem észrevehetetlen hamuhullást észleltek. Az omlás 12-15 méter magas cunamit indított el, amely letarolta a közeli szigeteket és Új-Guinea szomszédos partvidékét, mintegy háromezer áldozatot szedve. A vulkán beomlása 140 méter magas, 1900 méter hosszú félhold alakú szigetet hagyott maga után meredek, nyugatra néző sziklafal szegéllyel, amely a víz alatt folytatódik. 1888 óta legalább két kisebb kitörésre került sor, 1972-ben és 1974-ben, 2006-ban és 2007-ben, amelyek tenger alatti párkányt hoztak létre a beroskadási övezeten belül. A 2007. május 17-én történt néhány órás kitőrés kis cunamit okozott, mely elpusztított egy hajót és négy házat a közeli Umboi (Siassi) szigeten. 1500-2000 embert magasabban fekvő területekre evakuáltak. A helybéliek arról számoltak be, hogy a Ritter-szigeten füstfelhőket láttak. morgó hangokat hallottak, és rengett a föld. A Port Moresbyban lévő Geofizikai Obszervatórium nem érzékelt szeizmikus akitivitást."
"http://hu.dbpedia.org/resource/Ritter-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ritter-sziget?oldid=20599364&ns=0"
"http://hu.dbpedia.org/resource/Ritter-sziget","http://dbpedia.org/ontology/wikiPageLength",3013
"http://hu.dbpedia.org/resource/Ritter-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ritter-sziget"
"http://hu.wikipedia.org/wiki/Ritter-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ritter-sziget"
