"subject","predicate","object"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Végtelen szerelem (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1426223
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23896993
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőMagyarSugárzás","--11-24"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",""
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",244
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",74
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiAdó","Star TV"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Rüzgar Aksoy"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Zerrin Tekindor"
"http://hu.dbpedia.org/resource/Végtelen_szerelem_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","Gizem Karaca"
