"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ta'Qali","http://www.w3.org/2000/01/rdf-schema#label","Ta'Qali"
"http://hu.dbpedia.org/resource/Ta'Qali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq8zs"
"http://hu.dbpedia.org/resource/Ta'Qali","http://dbpedia.org/ontology/wikiPageID",806225
"http://hu.dbpedia.org/resource/Ta'Qali","http://dbpedia.org/ontology/wikiPageRevisionID",9786742
"http://hu.dbpedia.org/resource/Ta'Qali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ta’_Qali"
"http://hu.dbpedia.org/resource/Ta'Qali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ta'Qali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ta'Qali?oldid=9786742&ns=0"
"http://hu.dbpedia.org/resource/Ta'Qali","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Ta'Qali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ta'Qali"
"http://hu.wikipedia.org/wiki/Ta'Qali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ta'Qali"
