"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisbáka","http://www.w3.org/2000/01/rdf-schema#label","Kisbáka"
"http://hu.dbpedia.org/resource/Kisbáka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tx_l"
"http://hu.dbpedia.org/resource/Kisbáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisbáka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisbáka","http://dbpedia.org/ontology/wikiPageID",879521
"http://hu.dbpedia.org/resource/Kisbáka","http://dbpedia.org/ontology/wikiPageRevisionID",21448758
"http://hu.dbpedia.org/resource/Kisbáka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabolcsbáka"
"http://hu.dbpedia.org/resource/Kisbáka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisbáka?oldid=21448758&ns=0"
"http://hu.dbpedia.org/resource/Kisbáka","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Kisbáka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisbáka"
"http://hu.wikipedia.org/wiki/Kisbáka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisbáka"
