"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://www.w3.org/2000/01/rdf-schema#label","Akáclevél-sátorosmoly"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf52l"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keskenyszárnyú_molylepkefélék"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_lepkéi"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://dbpedia.org/ontology/wikiPageID",230614
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://dbpedia.org/ontology/wikiPageRevisionID",20107030
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/name","Akáclevél-sátorosmoly"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/imageCaption","Akáclevél-sátorosmoly hernyója"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/imageCaption","a foltakna közepén"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Keskeny_szárnyú_molyfélék"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/superordo",""
"http://hu.dbpedia.org/resource/Akáclevél-sátorosmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
