"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anarhichas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Anarhichas_lupus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Badinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Callionymoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Elassomatoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Gobiesocoidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Gébalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Hephaestus_adamsoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Acanthuroidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Alvógébfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Ammodytidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Anabantoidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Blennioidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Gébfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Labroidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Percoidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Scombroidei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://www.w3.org/2000/01/rdf-schema#label","Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://dbpedia.org/ontology/wikiPageID",217808
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16262361
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://www.w3.org/2004/02/skos/core#prefLabel","Sügéralakúak"
"http://hu.dbpedia.org/resource/Kategória:Sügéralakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sügéralakúak?oldid=16262361&ns=14"
"http://hu.dbpedia.org/resource/Kraemeriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Kurtus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Küllőfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Mandarinhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Microdesmidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Notothenioidei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Pettyes_mandarinhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Rhyacichthyidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
"http://hu.dbpedia.org/resource/Schindleria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sügéralakúak"
